EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :01/12/2022 al 30/12/2022;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
05.1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;1150000;109121.99;1097813.58;52186.42;109121.99;1097813.58;109121.99;1097813.58
05.1.1.01.01.02.013;PI;SUBROGANCIA;480000;47668.16;419305.11;60694.89;47668.16;419305.11;47668.16;419305.11
05.1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;450000;38009.28;331804.18;118195.82;38009.28;331804.18;38009.28;331804.18
05.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;250000;22884.22;219572.25;30427.75;22884.22;219572.25;22884.22;219572.25
05.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;15400000;8994416.34;15126260.04;273739.96;8994416.34;15126260.04;8994416.34;15126260.04
05.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;15400000;8994416.34;15126260.04;273739.96;8994416.34;15126260.04;8994416.34;15126260.04
05.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;44350000;5694266.89;38966314.7;5383685.3;3780657.47;37049050.73;3806441.58;33268393.26
05.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);32450000;4275253.89;29263801.68;3186198.32;2837797.46;27826345.25;2859410.04;24988547.79
05.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;9950000;1161582.85;7936688.23;2013311.77;772003.08;7547108.46;774844;6775105.38
05.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;1950000;257430.15;1765824.79;184175.21;170856.93;1675597.02;172187.54;1504740.09
05.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;350000;0;302447.53;47552.47;0;302447.53;0;302447.53
05.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;350000;0;302447.53;47552.47;0;302447.53;0;302447.53
05.1.1.01.02;PT;PERSONAL TEMPORARIO;55700000;8430081.88;52178268.3;3521731.7;7903300.32;51651486.74;7838988;49840731.12
05.1.1.01.02.06;PT;PERSONAL TEMPORARIO;55550000;8430081.88;52101599.8;3448400.2;7903300.32;51574818.24;7838988;49764062.62
05.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;33550000;3810238.1;33444600.2;105399.8;3810238.1;33444600.2;3810238.1;33444600.2
05.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;1850000;171786.75;1447227.85;402772.15;171786.75;1447227.85;171786.75;1447227.85
05.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;3800000;432859.38;3731569.07;68430.93;432859.38;3731569.07;432859.38;3731569.07
05.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;4000000;2450367.02;3742146.53;257853.47;2450367.02;3742146.53;2450367.02;3742146.53
05.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);9250000;1162561.25;7274834.96;1975165.04;767472.98;6879746.69;715870.28;5339567.16
05.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;2500000;331856.83;2020816.12;479183.88;224107.77;1913067.06;211065.28;1688959.29
05.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;600000;70412.55;440405.07;159594.93;46468.32;416460.84;46801.19;369992.52
05.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;150000;0;76668.5;73331.5;0;76668.5;0;76668.5
05.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;150000;0;76668.5;73331.5;0;76668.5;0;76668.5
05.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;19160000;1601801.95;18177425.36;982574.64;1601801.95;18177425.36;1601801.95;18177425.36
05.1.1.01.03.08;PT;OTROS CONCEPTOS;19160000;1601801.95;18177425.36;982574.64;1601801.95;18177425.36;1601801.95;18177425.36
05.1.1.01.03.08.030;PI;SALARIO FAMILIAR;10950000;1084091.58;10779727.41;170272.59;1084091.58;10779727.41;1084091.58;10779727.41
05.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;3750000;517710.37;3523393.04;226606.96;517710.37;3523393.04;517710.37;3523393.04
05.1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;400000;0;0;400000;0;0;0;0
05.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;3560000;0;3559756.31;243.69;0;3559756.31;0;3559756.31
05.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;0;0;0;0;0;0;0;0
05.1.1.01.03.08.038;PI;GRATIFICACIONES;500000;0;314548.6;185451.4;0;314548.6;0;314548.6
05.1.1.02;PT;BIENES DE CONSUMO DEL AREA;12100000;542538.85;6178553.45;5921446.55;675711.08;5870915.1;604969.9;5541719.47
05.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;12100000;542538.85;6178553.45;5921446.55;675711.08;5870915.1;604969.9;5541719.47
05.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;12100000;542538.85;6178553.45;5921446.55;675711.08;5870915.1;604969.9;5541719.47
05.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;1850000;217094.1;1709130.29;140869.71;239763.26;1709130.29;80511.44;1549878.47
05.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;150000;-0.11;91229.65;58770.35;3164.89;91229.65;0;88064.76
05.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;600000;59575.2;430043.69;169956.31;37366.46;373636.49;880;336950.03
05.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;950000;11798;598989.11;351010.89;91797;598989.11;93091.68;598989.11
05.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;1150000;40480;1048849;101151;0;1008369;169565;1008369
05.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;250000;6489.83;176164.85;73835.15;14221.91;171078.17;5764.32;161020.58
05.1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;250000;0;231400.08;18599.92;0;231400.08;0;231400.08
05.1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;850000;113740;787940.27;62059.73;219230.69;659270;115026.44;545530
05.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;550000;50945.5;228480.02;321519.98;25445.5;178980.02;48000;177534.52
05.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;400000;-285.67;227216.08;172783.92;3159.37;216971.88;25289.02;213812.51
05.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;500000;42702;318290.71;181709.29;41562;301040.71;66842;299350.71
05.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;1800000;0;330819.7;1469180.3;0;330819.7;0;330819.7
05.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;2800000;0;0;2800000;0;0;0;0
05.1.1.03;PT;SERVICIOS  NO PERSONALES;48300000;6113152.59;37867160.56;10432839.44;8200035.77;35708090.39;5151781.8;31285764.79
05.1.1.03.05;PT;SERVICIOS DEL AREA;48300000;6113152.59;37867160.56;10432839.44;8200035.77;35708090.39;5151781.8;31285764.79
05.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;48300000;6113152.59;37867160.56;10432839.44;8200035.77;35708090.39;5151781.8;31285764.79
05.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;200000;0;199618.94;381.06;0;199618.94;27578.4;199618.94
05.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;150000;0;54437.91;95562.09;9800;54437.91;9800;54437.91
05.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;500000;46641.4;444003.32;55996.68;101441.79;444003.32;54800.39;397361.92
05.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;15000000;291187.86;6910253.06;8089746.94;416544.61;6762609.81;835197.76;6362409.81
05.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;100000;0;45227.93;54772.07;3206.5;45227.93;3206.5;45227.93
05.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;100000;0;31305;68695;0;31305;0;31305
05.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;100000;2350;68778.2;31221.8;2650;68778.2;2500;68178.2
05.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;25600000;5197043.33;25035583.92;564416.08;6801091.87;23489657;3928434.67;20285699.8
05.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;850000;2430;563370;286630;2430;563370;8150;563370
05.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;3050000;213000;2934788.54;115211.46;769727;2829788.54;178870.08;2060061.54
05.1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;400000;0;189619.88;210380.12;0;189619.88;0;189619.88
05.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;50000;0;0;50000;0;0;0;0
05.1.1.03.05.12.095;PI;OTROS SERVICIOS;1100000;360500;876913.31;223086.69;93144;516413.31;103244;515213.31
05.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;1000000;0;513260.55;486739.45;0;513260.55;0;513260.55
05.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;100000;0;0;100000;0;0;0;0
05.1.5;PT;TRANSFERENCIAS;138445000;17040895.81;122665904.1;15779095.92;13638931.44;109991834.3;12744616.94;107010758.6
05.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;138445000;17040895.81;122665904.1;15779095.92;13638931.44;109991834.3;12744616.94;107010758.6
05.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;138445000;17040895.81;122665904.1;15779095.92;13638931.44;109991834.3;12744616.94;107010758.6
05.1.5.05.09.17;PT;AL SECTOR PRIVADO;138445000;17040895.81;122665904.1;15779095.92;13638931.44;109991834.3;12744616.94;107010758.6
05.1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;9700000;1152424;8502424;1197576;1152424;7462424;1152424;7462424
05.1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;2850000;712487;2378064.15;471935.85;53882.07;1410312.96;196710.27;1356430.89
05.1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;100000;0;0;0;0
05.1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;3350000;634321.05;3246163.84;103836.16;256303.72;2561342.79;186104.01;2305039.07
05.1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;3750000;400168.33;2995142.2;754857.8;938951.58;2830796.73;168981.79;2013089.08
05.1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;800000;220333.7;694855.69;105144.31;245333.7;694855.69;196813.7;646335.69
05.1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;16950000;2605221.51;13635024.15;3314975.85;1062969.49;10101721.58;1019613.01;9713082.58
05.1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;550000;0;283000;267000;0;283000;0;283000
05.1.5.05.09.17.169;PI;MATERIALES DE CONSTRUCCION A CARECIENTES;50000;0;0;50000;0;0;0;0
05.1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;995000;34000;502000;493000;34000;502000;34000;502000
05.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;9820000;754273.98;9797345.75;22654.25;883369.75;9358895.75;1104900.06;8622201.77
05.1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;2780000;229430.95;1849204.99;930795.01;204452.58;1576857.89;216367.79;1534045.91
05.1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;27950000;3298398.41;26228487.19;1721512.81;2594826.55;22269441.26;2617416.07;22256725.71
05.1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;5100000;601806.98;4901064.32;198935.68;617729.59;4857794.92;577369.54;4817434.87
05.1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1400000;6722.92;27543.49;1372456.51;6722.92;27543.49;6450;20820.57
05.1.5.05.09.17.178;PI;APOYO A COMEDORES COMUNITARIOS;50000;0;0;50000;0;0;0;0
05.1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2100000;431880;1957020;142980;115600;1575940;114380;1460340
05.1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;1000000;31244.4;907101.95;92898.05;183125.86;907101.95;166718.46;833724.55
05.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;22350000;1505000;21956697;393303;1505000;21956697;1505000;21956697
05.1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;2150000;569590;2037580;112420;270710;1738700;0;1467990
05.1.5.05.09.17.187;PI;OTROS;50000;0;0;50000;0;0;0;0
05.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;4300000;0;4202579.93;97420.07;0;4202579.93;0;4202579.93
05.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;0;0;0;0;0;0;0;0
05.1.5.05.09.17.204;PI;SUBSIDIOS A INSTITUCIONES Y COMISIONES VECINALES;1450000;71400;678800;771200;71400;678800;48000;571000
05.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;100000;0;0;100000;0;0;0;0
05.1.5.05.09.17.216;PI;SUBSIDIO TRANSPORTE URBANO;8950000;3111660;7577061;1372939;3111660;7577061;3111660;7577061
05.1.5.05.09.17.217;PI;GASTOS SALA CUNA;9200000;670532.58;7810269.43;1389730.57;330469.63;6919492.4;321708.24;6910261.01
05.1.5.05.09.17.221;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;300000;0;200475;99525;0;200475;0;200475
05.1.5.05.09.17.222;PI;GTO. TRANSF. PROG. NACIONAL SALUD;300000;0;298000;2000;0;298000;0;298000
5.2;PT;EROGACIONES DE CAPITAL;18145000;188389.15;13891494.21;4253505.79;1467652.51;13088180.85;2307184.99;12992472.34
05.2.6;PT;INVERSION FISICA;18145000;188389.15;13891494.21;4253505.79;1467652.51;13088180.85;2307184.99;12992472.34
05.2.6.07;PT;BIENES DE CAPITAL;5945000;136944;3491156.8;2453843.2;168942;3491156.8;584859.94;3459158.8
05.2.6.07.11;PT;PATRIMONIO MUNICIPAL;5945000;136944;3491156.8;2453843.2;168942;3491156.8;584859.94;3459158.8
05.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;5945000;136944;3491156.8;2453843.2;168942;3491156.8;584859.94;3459158.8
05.2.6.07.11.19.230;PI;MAQUINARIAS Y EQUIPOS;145000;0;0;145000;0;0;0;0
05.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;2870000;136944;2692073.62;177926.38;136944;2692073.62;136944;2692073.62
05.2.6.07.11.19.234;PI;MEDIOS DE TRANSPORTE;100000;0;0;100000;0;0;0;0
05.2.6.07.11.19.235;PI;APARATOS E INSTRUMENTAL;290000;0;0;290000;0;0;0;0
05.2.6.07.11.19.238;PI;BIENES DE CAPITAL PARA CENTROS ASISTECIALES;290000;0;125296.28;164703.72;0;125296.28;125296.28;125296.28
05.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;1150000;0;595389.9;554610.1;31998;595389.9;322619.66;563391.9
05.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;300000;0;78397;221603;0;78397;0;78397
05.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;800000;0;0;800000;0;0;0;0
05.2.6.08;PT;TRABAJOS PUBLICOS;12200000;51445.15;10400337.41;1799662.59;1298710.51;9597024.05;1722325.05;9533313.54
05.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;12200000;51445.15;10400337.41;1799662.59;1298710.51;9597024.05;1722325.05;9533313.54
05.2.6.08.12.21;PT;POR ADMINISTRACION;12200000;51445.15;10400337.41;1799662.59;1298710.51;9597024.05;1722325.05;9533313.54
05.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;11800000;51445.15;10400337.41;1399662.59;1298710.51;9597024.05;1722325.05;9533313.54
05.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;200000;0;0;200000;0;0;0;0
05.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;200000;0;0;200000;0;0;0;0
7;PT;SECRETAR�A DE CULTURA, EDUCACI�N Y PART. CIUDADANA;121350000;15380224;101471028.6;19878971.38;17168933.7;98318934.32;18706289.14;96364675.8
7.1;PT;EROGACIONES CORRIENTES;100900000;14145000.97;86694202.34;14205797.66;13556171.69;84674536.95;13335766.54;83202946.82
07.1.1;PT;FUNCIONAMIENTO;76700000;9929594.59;64263965.15;12436034.85;9028829.23;62652835.84;8841444.94;61214266.57
07.1.1.01;PT;PERSONAL;62950000;8601189.73;55883407.92;7066592.08;8116070.54;55398288.73;8112368.41;54341056.65
07.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;48750000;7509795.82;45674399.89;3075600.11;7075691.04;45240295.11;7075644.59;44371190.96
07.1.1.01.01.01;PT;SUELDOS BASICOS;22400000;2549894;22098065;301935;2549894;22098065;2549894;22098065
07.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);3350000;343190.25;3292879.5;57120.5;343190.25;3292879.5;343190.25;3292879.5
07.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;4050000;419454.75;4024630.5;25369.5;419454.75;4024630.5;419454.75;4024630.5
07.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;15000000;1787249;14780555;219445;1787249;14780555;1787249;14780555
07.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;13250000;1476782.67;12170149.48;1079850.52;1476782.67;12170149.48;1476782.67;12170149.48
07.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;800000;80118.33;578806.1;221193.9;80118.33;578806.1;80118.33;578806.1
07.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;2250000;228793.51;2195253.06;54746.94;228793.51;2195253.06;228793.51;2195253.06
07.1.1.01.01.02.008;PI;ANTIGUEDAD;7100000;825910.32;6889934.52;210065.48;825910.32;6889934.52;825910.32;6889934.52
07.1.1.01.01.02.009;PI;TITULO;1750000;196130.24;1558777.66;191222.34;196130.24;1558777.66;196130.24;1558777.66
07.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;1100000;145830.27;947378.14;152621.86;145830.27;947378.14;145830.27;947378.14
07.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;50000;0;0;50000;0;0;0;0
07.1.1.01.01.02.013;PI;SUBROGANCIA;50000;0;0;50000;0;0;0;0
07.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;150000;0;0;150000;0;0;0;0
07.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;3500000;2179910.22;3351686.32;148313.68;2179910.22;3351686.32;2179910.22;3351686.32
07.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;3500000;2179910.22;3351686.32;148313.68;2179910.22;3351686.32;2179910.22;3351686.32
07.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;9100000;1303208.93;8054499.09;1045500.91;869104.15;7620394.31;869057.7;6751290.16
07.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);6700000;971070.17;6001174.34;698825.66;647590.52;5677694.69;647590.52;5030104.17
07.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;2000000;271758.34;1680001.51;319998.49;181246.88;1589490.05;181200.43;1408243.17
07.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;400000;60380.42;373323.24;26676.76;40266.75;353209.57;40266.75;312942.82
07.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;500000;0;0;500000;0;0;0;0
07.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;500000;0;0;500000;0;0;0;0
07.1.1.01.02;PT;PERSONAL TEMPORARIO;9750000;863089.47;7086361.56;2663638.44;812075.06;7035347.15;808419.38;6847219.22
07.1.1.01.02.06;PT;PERSONAL TEMPORARIO;9550000;863089.47;7086361.56;2463638.44;812075.06;7035347.15;808419.38;6847219.22
07.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;6650000;465200;5149696;1500304;465200;5149696;465200;5149696
07.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;400000;0;111102.45;288897.55;0;111102.45;0;111102.45
07.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;700000;237276.25;494769.3;205230.7;237276.25;494769.3;237276.25;494769.3
07.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);1300000;116493.32;982678.24;317321.76;78529.12;944714.04;78493.76;787655.8
07.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;400000;36839.06;287054.14;112945.86;26161.62;276376.7;22541.3;250215.08
07.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;100000;7280.84;61061.43;38938.57;4908.07;58688.66;4908.07;53780.59
07.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;200000;0;0;200000;0;0;0;0
07.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;200000;0;0;200000;0;0;0;0
07.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;4450000;228304.44;3122646.47;1327353.53;228304.44;3122646.47;228304.44;3122646.47
07.1.1.01.03.08;PT;OTROS CONCEPTOS;4450000;228304.44;3122646.47;1327353.53;228304.44;3122646.47;228304.44;3122646.47
07.1.1.01.03.08.030;PI;SALARIO FAMILIAR;3300000;228304.44;2388605.34;911394.66;228304.44;2388605.34;228304.44;2388605.34
07.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;50000;0;0;50000;0;0;0;0
07.1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;200000;0;0;200000;0;0;0;0
07.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;50000;0;0;50000;0;0;0;0
07.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;800000;0;734041.13;65958.87;0;734041.13;0;734041.13
07.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;0;0;0;0;0;0;0;0
07.1.1.01.03.08.038;PI;GRATIFICACIONES;50000;0;0;50000;0;0;0;0
07.1.1.02;PT;BIENES DE CONSUMO DEL AREA;3000000;854721.98;1281600.73;1718399.27;16372.79;441233.59;0;424860.8
07.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;3000000;854721.98;1281600.73;1718399.27;16372.79;441233.59;0;424860.8
07.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;3000000;854721.98;1281600.73;1718399.27;16372.79;441233.59;0;424860.8
07.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;100000;0;4999.99;95000.01;0;4999.99;0;4999.99
07.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;50000;0;2684.61;47315.39;0;2684.61;0;2684.61
07.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;1850000;648030.98;823724.65;1026275.35;0;175693.67;0;175693.67
07.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;100000;5259.99;82527.99;17472.01;0;77268;0;77268
07.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;300000;184360;255752.38;44247.62;0;71392.38;0;71392.38
07.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;100000;17071.01;42208.69;57791.31;16372.79;39492.52;0;23119.73
07.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;50000;0;6137.11;43862.89;0;6137.11;0;6137.11
07.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;50000;0;43649.76;6350.24;0;43649.76;0;43649.76
07.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;200000;0;19915.55;180084.45;0;19915.55;0;19915.55
07.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;200000;0;0;200000;0;0;0;0
07.1.1.03;PT;SERVICIOS  NO PERSONALES;10750000;473682.88;7098956.5;3651043.5;896385.9;6813313.52;729076.53;6448349.12
07.1.1.03.05;PT;SERVICIOS DEL AREA;10750000;473682.88;7098956.5;3651043.5;896385.9;6813313.52;729076.53;6448349.12
07.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;10750000;473682.88;7098956.5;3651043.5;896385.9;6813313.52;729076.53;6448349.12
07.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;150000;10705.5;106850.19;43149.81;10705.5;106850.19;14810.61;106850.19
07.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;50000;0;25000;25000;0;25000;0;25000
07.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;100000;4888.4;59850.4;40149.6;4888.4;59850.4;5340.92;54962
07.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;50000;0;0;50000;0;0;0;0
07.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;350000;7076;92436.82;257563.18;14152;92436.82;7076;85360.82
07.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;50000;9370;9370;40630;9370;9370;9370;9370
07.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;5400000;301000;4675000;725000;583000;4650000;409000;4374000
07.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;200000;19042.98;81088.98;118911.02;42000;62046;0;20046
07.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;300000;34000;216150;83850;39000;182150;95000;182150
07.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;50000;0;4724;45276;0;4724;0;4724
07.1.1.03.05.12.095;PI;OTROS SERVICIOS;1850000;87600;1758781.11;91218.89;193270;1551181.11;188479;1516181.11
