EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :01/11/2022 al 30/11/2022;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
05.1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;450000;38009.28;293794.9;156205.1;38009.28;293794.9;38009.28;293794.9
05.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;250000;22884.22;196688.03;53311.97;22884.22;196688.03;22884.22;196688.03
05.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;13850000;0;6131843.7;7718156.3;0;6131843.7;0;6131843.7
05.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;13850000;0;6131843.7;7718156.3;0;6131843.7;0;6131843.7
05.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;44350000;7386274.9;33272047.81;11077952.19;7524154.76;33268393.26;3717713.18;29461951.68
05.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);32450000;5652704.8;24988547.79;7461452.21;5652704.8;24988547.79;2793294.76;22129137.75
05.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;9950000;1531186.35;6775105.38;3174894.62;1531186.35;6775105.38;756342.35;6000261.38
05.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;1950000;202383.75;1508394.64;441605.36;340263.61;1504740.09;168076.07;1332552.55
05.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;350000;0;302447.53;47552.47;0;302447.53;0;302447.53
05.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;350000;0;302447.53;47552.47;0;302447.53;0;302447.53
05.1.1.01.02;PT;PERSONAL TEMPORARIO;54800000;6470491.36;43748186.42;11051813.58;6470491.36;43748186.42;5423049.54;42001743.12
05.1.1.01.02.06;PT;PERSONAL TEMPORARIO;54650000;6470491.36;43671517.92;10978482.08;6470491.36;43671517.92;5423049.54;41925074.62
05.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;33550000;3810046.1;29634362.1;3915637.9;3810046.1;29634362.1;3810046.1;29634362.1
05.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;1850000;171786.75;1275441.1;574558.9;171786.75;1275441.1;171786.75;1275441.1
05.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;3800000;432859.38;3298709.69;501290.31;432859.38;3298709.69;432859.38;3298709.69
05.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;3100000;0;1291779.51;1808220.49;0;1291779.51;0;1291779.51
05.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);9250000;1541406.58;6112273.71;3137726.29;1541406.58;6112273.71;751831.23;4623696.88
05.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;2500000;421033.88;1688959.29;811040.71;421033.88;1688959.29;209968.6;1477894.01
05.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;600000;93358.67;369992.52;230007.48;93358.67;369992.52;46557.48;323191.33
05.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;150000;0;76668.5;73331.5;0;76668.5;0;76668.5
05.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;150000;0;76668.5;73331.5;0;76668.5;0;76668.5
05.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;19160000;1856251.19;16575623.41;2584376.59;1856251.19;16575623.41;2170799.79;16575623.41
05.1.1.01.03.08;PT;OTROS CONCEPTOS;19160000;1856251.19;16575623.41;2584376.59;1856251.19;16575623.41;2170799.79;16575623.41
05.1.1.01.03.08.030;PI;SALARIO FAMILIAR;10950000;1167748.98;9695635.83;1254364.17;1167748.98;9695635.83;1167748.98;9695635.83
05.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;3750000;688502.21;3005682.67;744317.33;688502.21;3005682.67;688502.21;3005682.67
05.1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;400000;0;0;400000;0;0;0;0
05.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;3560000;0;3559756.31;243.69;0;3559756.31;0;3559756.31
05.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;0;0;0;0;0;0;0;0
05.1.1.01.03.08.038;PI;GRATIFICACIONES;500000;0;314548.6;185451.4;0;314548.6;314548.6;314548.6
05.1.1.02;PT;BIENES DE CONSUMO DEL AREA;12100000;630711.11;5636014.6;6463985.4;682291.61;5195204.02;797682.07;4936749.57
05.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;12100000;630711.11;5636014.6;6463985.4;682291.61;5195204.02;797682.07;4936749.57
05.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;12100000;630711.11;5636014.6;6463985.4;682291.61;5195204.02;797682.07;4936749.57
05.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;1850000;283343.99;1492036.19;357963.81;260674.83;1469367.03;283900.4;1469367.03
05.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;150000;3165;91229.76;58770.24;0;88064.76;35783.76;88064.76
05.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;600000;34198.46;370468.49;229531.51;200;336270.03;41909.6;336070.03
05.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;950000;79999;587191.11;362808.89;1294.68;507192.11;33887.74;505897.43
05.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;1150000;0;1008369;141631;248755;1008369;79190;838804
05.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;250000;12818.76;169675.02;80324.98;35767.37;156856.26;35585.57;155256.26
05.1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;250000;0;231400.08;18599.92;0;231400.08;164080.03;231400.08
05.1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;850000;115026.44;674200.27;175799.73;9535.75;440039.31;65100.21;430503.56
05.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;550000;48000;177534.52;372465.48;60000;153534.52;36000;129534.52
05.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;400000;13689.46;227501.75;172498.25;29303.98;213812.51;4014.96;188523.49
05.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;500000;40470;275588.71;224411.29;36760;259478.71;18229.8;232508.71
05.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;1800000;0;330819.7;1469180.3;0;330819.7;0;330819.7
05.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;2800000;0;0;2800000;0;0;0;0
05.1.1.03;PT;SERVICIOS  NO PERSONALES;43500000;6161940.3;31754007.97;11745992.03;4806571.82;27508054.62;6104765.31;26133982.99
05.1.1.03.05;PT;SERVICIOS DEL AREA;43500000;6161940.3;31754007.97;11745992.03;4806571.82;27508054.62;6104765.31;26133982.99
05.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;43500000;6161940.3;31754007.97;11745992.03;4806571.82;27508054.62;6104765.31;26133982.99
05.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;200000;34035.59;199618.94;381.06;34035.59;199618.94;6457.19;172040.54
05.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;150000;9800;54437.91;95562.09;0;44637.91;0;44637.91
05.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;500000;54800.39;397361.92;102638.08;0;342561.53;89422.86;342561.53
05.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;15000000;740053.15;6619065.2;8380934.8;561872.95;6346065.2;563959.56;5527212.05
05.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;100000;3206.5;45227.93;54772.07;0;42021.43;3206.5;42021.43
05.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;100000;0;31305;68695;0;31305;0;31305
05.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;100000;300;66428.2;33571.8;450;66128.2;300;65678.2
05.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;19900000;4365449.59;19838540.59;61459.41;3844925.87;16688565.13;4963757.87;16357265.13
05.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;850000;3320;560940;289060;5720;560940;147030;555220
05.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;3050000;840597.08;2721788.54;328211.46;234970.08;2060061.54;161085;1881191.46
05.1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;400000;0;189619.88;210380.12;0;189619.88;0;189619.88
05.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;50000;0;0;50000;0;0;0;0
05.1.1.03.05.12.095;PI;OTROS SERVICIOS;600000;110378;516413.31;83586.69;124597.33;423269.31;169546.33;411969.31
05.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;1000000;0;513260.55;486739.45;0;513260.55;0;513260.55
05.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;1500000;0;0;1500000;0;0;0;0
05.1.5;PT;TRANSFERENCIAS;117245000;13046535.36;105625008.3;11619991.73;9069589.73;96352902.9;11394300.71;94266141.69
05.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;117245000;13046535.36;105625008.3;11619991.73;9069589.73;96352902.9;11394300.71;94266141.69
05.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;117245000;13046535.36;105625008.3;11619991.73;9069589.73;96352902.9;11394300.71;94266141.69
05.1.5.05.09.17;PT;AL SECTOR PRIVADO;117245000;13046535.36;105625008.3;11619991.73;9069589.73;96352902.9;11394300.71;94266141.69
05.1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;8700000;2080000;7350000;1350000;1040000;6310000;1040000;6310000
05.1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;1850000;297354.93;1665577.15;184422.85;361819.27;1356430.89;165109;1159720.62
05.1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;100000;0;0;0;0
05.1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;3050000;264673.68;2611842.79;438157.21;418588.54;2305039.07;355884.49;2118935.06
05.1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;3750000;779056.15;2594973.87;1155026.13;671756.43;1891845.15;760829.86;1844107.29
05.1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;800000;25000;474521.99;325478.01;0;449521.99;0;449521.99
05.1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;12150000;1191254.91;11029802.64;1120197.36;718618.08;9038752.09;719825.81;8693469.57
05.1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;550000;0;283000;267000;0;283000;0;283000
05.1.5.05.09.17.169;PI;MATERIALES DE CONSTRUCCION A CARECIENTES;50000;0;0;50000;0;0;0;0
05.1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;995000;34000;468000;527000;34000;468000;34000;468000
05.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;9600000;1029255.77;9043071.77;556928.23;1143134.29;8475526;996187.93;7517301.71
05.1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;2700000;296745.86;1619774.04;1080225.96;95818.32;1372405.31;145623.38;1317678.12
05.1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;22950000;3223676.32;22930088.78;19911.22;696862.25;19674614.71;2489794.49;19639309.64
05.1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;4600000;59192.01;4299257.34;300742.66;0;4240065.33;602237.54;4240065.33
05.1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;0;20820.57;979179.43;6450;20820.57;2595.9;14370.57
05.1.5.05.09.17.178;PI;APOYO A COMEDORES COMUNITARIOS;50000;0;0;50000;0;0;0;0
05.1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;2850000;179180;1525140;1324860;201780;1460340;244000;1345960
05.1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;1000000;156181.65;875857.55;124142.45;99785.69;723976.09;55331.98;667006.09
05.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;20850000;2388210;20451697;398303;2388210;20451697;2388210;20451697
05.1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;1600000;0;1467990;132010;494330;1467990;494330;1467990
05.1.5.05.09.17.187;PI;OTROS;50000;0;0;50000;0;0;0;0
05.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;4300000;0;4202579.93;97420.07;0;4202579.93;0;4202579.93
05.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;200000;0;0;200000;0;0;0;0
05.1.5.05.09.17.204;PI;SUBSIDIOS A INSTITUCIONES Y COMISIONES VECINALES;650000;56400;607400;42600;84400;607400;48000;523000
05.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;100000;0;0;100000;0;0;0;0
05.1.5.05.09.17.216;PI;SUBSIDIO TRANSPORTE URBANO;4950000;484960;4465401;484599;484960;4465401;484960;4465401
05.1.5.05.09.17.217;PI;GASTOS SALA CUNA;7200000;501394.08;7139736.85;60263.15;129076.86;6589022.77;367380.33;6588552.77
05.1.5.05.09.17.221;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;300000;0;200475;99525;0;200475;0;200475
05.1.5.05.09.17.222;PI;GTO. TRANSF. PROG. NACIONAL SALUD;300000;0;298000;2000;0;298000;0;298000
5.2;PT;EROGACIONES DE CAPITAL;17345000;1297072.44;13703105.06;3641894.94;3052502.98;11620528.34;2230159.99;10685287.35
05.2.6;PT;INVERSION FISICA;17345000;1297072.44;13703105.06;3641894.94;3052502.98;11620528.34;2230159.99;10685287.35
05.2.6.07;PT;BIENES DE CAPITAL;5945000;493136.53;3354212.8;2590787.2;884484.17;3322214.8;501466.23;2874298.86
05.2.6.07.11;PT;PATRIMONIO MUNICIPAL;5945000;493136.53;3354212.8;2590787.2;884484.17;3322214.8;501466.23;2874298.86
05.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;5945000;493136.53;3354212.8;2590787.2;884484.17;3322214.8;501466.23;2874298.86
05.2.6.07.11.19.230;PI;MAQUINARIAS Y EQUIPOS;145000;0;0;145000;0;0;0;0
05.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;2870000;13222.59;2555129.62;314870.38;414517.23;2555129.62;479415.23;2555129.62
05.2.6.07.11.19.234;PI;MEDIOS DE TRANSPORTE;100000;0;0;100000;0;0;0;0
05.2.6.07.11.19.235;PI;APARATOS E INSTRUMENTAL;290000;0;0;290000;0;0;0;0
05.2.6.07.11.19.238;PI;BIENES DE CAPITAL PARA CENTROS ASISTECIALES;290000;125296.28;125296.28;164703.72;125296.28;125296.28;0;0
05.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;1150000;354617.66;595389.9;554610.1;344670.66;563391.9;22051;240772.24
05.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;300000;0;78397;221603;0;78397;0;78397
05.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;800000;0;0;800000;0;0;0;0
05.2.6.08;PT;TRABAJOS PUBLICOS;11400000;803935.91;10348892.26;1051107.74;2168018.81;8298313.54;1728693.76;7810988.49
05.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;11400000;803935.91;10348892.26;1051107.74;2168018.81;8298313.54;1728693.76;7810988.49
05.2.6.08.12.21;PT;POR ADMINISTRACION;11400000;803935.91;10348892.26;1051107.74;2168018.81;8298313.54;1728693.76;7810988.49
05.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;11000000;803935.91;10348892.26;651107.74;2168018.81;8298313.54;1728693.76;7810988.49
05.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;200000;0;0;200000;0;0;0;0
05.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;200000;0;0;200000;0;0;0;0
7;PT;SECRETAR�A DE CULTURA, EDUCACI�N Y PART. CIUDADANA;117550000;9875255.98;86090804.62;31459195.38;11774299.39;81150000.62;9552548.56;77658386.66
7.1;PT;EROGACIONES CORRIENTES;97100000;8505762.19;72549201.37;24550798.63;8681541.28;71118365.26;8032081.49;69867180.28
07.1.1;PT;FUNCIONAMIENTO;74900000;7279773.91;54334370.56;20565629.44;7347416.69;53624006.61;6292603.37;52372821.63
07.1.1.01;PT;PERSONAL;62750000;6637210.76;47282218.19;15467781.81;6669993.33;47282218.19;5688508.58;46228688.24
07.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;48550000;5731796.86;38164604.07;10385395.93;5764579.43;38164604.07;4895521.73;37295546.37
07.1.1.01.01.01;PT;SUELDOS BASICOS;22400000;2549894;19548171;2851829;2549894;19548171;2549894;19548171
07.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);3350000;343190.25;2949689.25;400310.75;343190.25;2949689.25;343190.25;2949689.25
07.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;4050000;419454.75;3605175.75;444824.25;419454.75;3605175.75;419454.75;3605175.75
07.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;15000000;1787249;12993306;2006694;1787249;12993306;1787249;12993306
07.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;13250000;1476782.67;10693366.81;2556633.19;1476782.67;10693366.81;1476782.67;10693366.81
07.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;800000;80118.33;498687.77;301312.23;80118.33;498687.77;80118.33;498687.77
07.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;2250000;228793.51;1966459.55;283540.45;228793.51;1966459.55;228793.51;1966459.55
07.1.1.01.01.02.008;PI;ANTIGUEDAD;7100000;825910.32;6064024.2;1035975.8;825910.32;6064024.2;825910.32;6064024.2
07.1.1.01.01.02.009;PI;TITULO;1750000;196130.24;1362647.42;387352.58;196130.24;1362647.42;196130.24;1362647.42
07.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;1100000;145830.27;801547.87;298452.13;145830.27;801547.87;145830.27;801547.87
07.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;50000;0;0;50000;0;0;0;0
07.1.1.01.01.02.013;PI;SUBROGANCIA;50000;0;0;50000;0;0;0;0
07.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;150000;0;0;150000;0;0;0;0
07.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;3300000;0;1171776.1;2128223.9;0;1171776.1;0;1171776.1
07.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;3300000;0;1171776.1;2128223.9;0;1171776.1;0;1171776.1
07.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;9100000;1705120.19;6751290.16;2348709.84;1737902.76;6751290.16;868845.06;5882232.46
07.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);6700000;1295022.8;5030104.17;1669895.83;1295022.8;5030104.17;647432.28;4382513.65
07.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;2000000;362356.35;1408243.17;591756.83;362356.35;1408243.17;181155.92;1227042.74
07.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;400000;47741.04;312942.82;87057.18;80523.61;312942.82;40256.86;272676.07
07.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;500000;0;0;500000;0;0;0;0
07.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;500000;0;0;500000;0;0;0;0
07.1.1.01.02;PT;PERSONAL TEMPORARIO;9750000;677109.46;6223272.09;3526727.91;677109.46;6223272.09;564682.41;6038799.84
07.1.1.01.02.06;PT;PERSONAL TEMPORARIO;9550000;677109.46;6223272.09;3326727.91;677109.46;6223272.09;564682.41;6038799.84
07.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;6650000;465200;4684496;1965504;465200;4684496;465200;4684496
07.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;400000;0;111102.45;288897.55;0;111102.45;0;111102.45
07.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;700000;0;257493.05;442506.95;0;257493.05;0;257493.05
07.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);1300000;157022.88;866184.92;433815.08;157022.88;866184.92;72045.2;709162.04
07.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;400000;45072.65;250215.08;149784.92;45072.65;250215.08;22531.35;227673.78
07.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;100000;9813.93;53780.59;46219.41;9813.93;53780.59;4905.86;48872.52
07.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;200000;0;0;200000;0;0;0;0
07.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;200000;0;0;200000;0;0;0;0
07.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;4450000;228304.44;2894342.03;1555657.97;228304.44;2894342.03;228304.44;2894342.03
07.1.1.01.03.08;PT;OTROS CONCEPTOS;4450000;228304.44;2894342.03;1555657.97;228304.44;2894342.03;228304.44;2894342.03
07.1.1.01.03.08.030;PI;SALARIO FAMILIAR;3300000;228304.44;2160300.9;1139699.1;228304.44;2160300.9;228304.44;2160300.9
07.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;50000;0;0;50000;0;0;0;0
07.1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;200000;0;0;200000;0;0;0;0
07.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;50000;0;0;50000;0;0;0;0
07.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;800000;0;734041.13;65958.87;0;734041.13;0;734041.13
07.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;0;0;0;0;0;0;0;0
07.1.1.01.03.08.038;PI;GRATIFICACIONES;50000;0;0;50000;0;0;0;0
07.1.1.02;PT;BIENES DE CONSUMO DEL AREA;1400000;14372.12;426878.75;973121.25;47308.33;424860.8;47308.33;424860.8
07.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;1400000;14372.12;426878.75;973121.25;47308.33;424860.8;47308.33;424860.8
07.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;1400000;14372.12;426878.75;973121.25;47308.33;424860.8;47308.33;424860.8
07.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;100000;0;4999.99;95000.01;0;4999.99;0;4999.99
07.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;50000;1580;2684.61;47315.39;1580;2684.61;1580;2684.61
07.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;450000;4524.11;175693.67;274306.33;4524.11;175693.67;4524.11;175693.67
07.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;100000;0;77268;22732;0;77268;0;77268
07.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;100000;0;71392.38;28607.62;0;71392.38;0;71392.38
07.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;100000;8267.95;25137.68;74862.32;10464.78;23119.73;10464.78;23119.73
07.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;50000;0;6137.11;43862.89;0;6137.11;0;6137.11
07.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;50000;0.06;43649.76;6350.24;30739.44;43649.76;30739.44;43649.76
07.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;200000;0;19915.55;180084.45;0;19915.55;0;19915.55
07.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;200000;0;0;200000;0;0;0;0
07.1.1.03;PT;SERVICIOS  NO PERSONALES;10750000;628191.03;6625273.62;4124726.38;630115.03;5916927.62;556786.46;5719272.59
07.1.1.03.05;PT;SERVICIOS DEL AREA;10750000;628191.03;6625273.62;4124726.38;630115.03;5916927.62;556786.46;5719272.59
07.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;10750000;628191.03;6625273.62;4124726.38;630115.03;5916927.62;556786.46;5719272.59
07.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;150000;4105.11;96144.69;53855.31;4105.11;96144.69;4873.66;92039.58
07.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;50000;0;25000;25000;0;25000;25000;25000
07.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;100000;5340.92;54962;45038;5340.92;54962;4452.8;49621.08
07.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;50000;0;0;50000;0;0;0;0
07.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;350000;7076;85360.82;264639.18;0;78284.82;0;78284.82
07.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;50000;0;0;50000;0;0;0;0
07.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;5400000;409000;4374000;1026000;534000;4067000;522000;3965000
07.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;200000;42460;62046;137954;460;20046;460;20046
07.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;300000;95000;182150;117850;56000;143150;0;87150
07.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;50000;0;4724;45276;0;4724;0;4724
07.1.1.03.05.12.095;PI;OTROS SERVICIOS;1850000;65209;1671181.11;178818.89;30209;1357911.11;0;1327702.11
07.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;1000000;0;69705;930295;0;69705;0;69705
07.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;1200000;0;0;1200000;0;0;0;0
07.1.5;PT;TRANSFERENCIAS;22200000;1225988.28;18214830.81;3985169.19;1334124.59;17494358.65;1739478.12;17494358.65
