EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :12/12/2023 al 28/12/2023;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
05.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;5000000;587813.1;4609462.92;390537.08;587813.1;4609462.92;587813.1;4609462.92
05.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;450000;40265.65;341839.36;108160.64;40265.65;341839.36;40265.65;341839.36
05.1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;2430000;266319.3;2251736.88;178263.12;266319.3;2251736.88;266319.3;2251736.88
05.1.1.01.01.02.013;PI;SUBROGANCIA;750000;142709.61;369201.82;380798.18;142709.61;369201.82;142709.61;369201.82
05.1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;900000;98705.11;845369.57;54630.43;98705.11;845369.57;98705.11;845369.57
05.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;505000;54459.51;462339.57;42660.43;54459.51;462339.57;54459.51;462339.57
05.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;50900000;22197804.34;37469958.87;13430041.13;22197804.34;37469958.87;22197804.34;37469958.87
05.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;50900000;22197804.34;37469958.87;13430041.13;22197804.34;37469958.87;22197804.34;37469958.87
05.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;95631000;14451166.93;90270153.87;5360846.13;14451166.93;90270153.87;8187126.04;75818986.94
05.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);71750000;10834478.43;67755674.33;3994325.67;10834478.43;67755674.33;7380863.84;56921195.9
05.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;19500000;2962175.34;18424769.64;1075230.36;2962175.34;18424769.64;806262.2;15462594.3
05.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;4381000;654513.16;4089709.9;291290.1;654513.16;4089709.9;0;3435196.74
05.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;400000;0;146045.3;253954.7;0;146045.3;0;146045.3
05.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;400000;0;146045.3;253954.7;0;146045.3;0;146045.3
05.1.1.01.02;PT;PERSONAL TEMPORARIO;135800000;18474055.83;119735870.7;16064129.3;18474055.83;119735870.7;17496920.22;116305538.7
05.1.1.01.02.06;PT;PERSONAL TEMPORARIO;135550000;18474055.83;119540317.4;16009682.6;18474055.83;119540317.4;17496920.22;116109985.4
05.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;90500000;9130290.7;80014490.94;10485509.06;9130290.7;80014490.94;9130290.7;80014490.94
05.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;2500000;39614.7;1926240.85;573759.15;39614.7;1926240.85;39614.7;1926240.85
05.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;7350000;837706.43;7290008.97;59991.03;837706.43;7290008.97;837706.43;7290008.97
05.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;11150000;5036111.99;8147265.98;3002734.02;5036111.99;8147265.98;5036111.99;8147265.98
05.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);18150000;2512269.87;16489637.02;1660362.98;2512269.87;16489637.02;2016013.18;13977367.15
05.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;4870000;764948.71;4668288.36;201711.64;764948.71;4668288.36;437183.22;3903339.65
05.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;1030000;153113.43;1004385.28;25614.72;153113.43;1004385.28;0;851271.85
05.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;250000;0;195553.3;54446.7;0;195553.3;0;195553.3
05.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;250000;0;195553.3;54446.7;0;195553.3;0;195553.3
05.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;50550000;3648556.06;45398107.42;5151892.58;3648556.06;45398107.42;4144161.82;45398107.42
05.1.1.01.03.08;PT;OTROS CONCEPTOS;50550000;3648556.06;45398107.42;5151892.58;3648556.06;45398107.42;4144161.82;45398107.42
05.1.1.01.03.08.030;PI;SALARIO FAMILIAR;27300000;2689062.54;25249835.11;2050164.89;2689062.54;25249835.11;2689062.54;25249835.11
05.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;13050000;959493.52;10452955.6;2597044.4;959493.52;10452955.6;959493.52;10452955.6
05.1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;400000;0;0;400000;0;0;0;0
05.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;8100000;0;8031804.07;68195.93;0;8031804.07;0;8031804.07
05.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;0;0;0;0;0;0;0;0
05.1.1.01.03.08.038;PI;GRATIFICACIONES;1700000;0;1663512.64;36487.36;0;1663512.64;495605.76;1663512.64
05.1.1.02;PT;BIENES DE CONSUMO DEL AREA;13050000;394343.1;10553930.01;2496069.99;1228598.46;10486777.78;768236.39;9558320.56
05.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;13050000;394343.1;10553930.01;2496069.99;1228598.46;10486777.78;768236.39;9558320.56
05.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;13050000;394343.1;10553930.01;2496069.99;1228598.46;10486777.78;768236.39;9558320.56
05.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;3800000;251766.87;3545854.87;254145.13;340981.86;3545854.87;279623.58;3434374.25
05.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;150000;0;34463.34;115536.66;0;34463.34;0;34463.34
05.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;1100000;28000;1070082.09;29917.91;222050;1070082.09;57850;902082.09
05.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;650000;99326.23;246954.23;403045.77;90236;203764;59740;136478
05.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;2300000;0;2247393.66;52606.34;563000;2247393.66;0;1684393.66
05.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;450000;0;448910.04;1089.96;0;448910.04;12300;448910.04
05.1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;1500000;0;955166.8;544833.2;0;955166.8;346492.8;955166.8
05.1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;800000;0;222235.02;577764.98;0;222235.02;0;222235.02
05.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;50000;0;49007.7;992.3;1400;49007.7;0;47607.7
05.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;600000;0;597782.27;2217.73;10930.6;597782.27;0;586851.67
05.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;550000;15250;488734.23;61265.77;0;464772.23;12230.01;458412.23
05.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;1000000;0;647345.76;352654.24;0;647345.76;0;647345.76
05.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;100000;0;0;100000;0;0;0;0
05.1.1.03;PT;SERVICIOS  NO PERSONALES;129450000;9836298.61;122108288.6;7341711.42;16993960.06;119673021.2;17384125.95;115734659.5
05.1.1.03.05;PT;SERVICIOS DEL AREA;129450000;9836298.61;122108288.6;7341711.42;16993960.06;119673021.2;17384125.95;115734659.5
05.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;129450000;9836298.61;122108288.6;7341711.42;16993960.06;119673021.2;17384125.95;115734659.5
05.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;400000;0;264573.66;135426.34;0;264573.66;22390.21;264573.66
05.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;200000;0;149107;50893;0;149107;0;149107
05.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;850000;58684.18;846914.38;3085.62;58684.18;846914.38;0;788230.2
05.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;20000000;3229527.64;19025466.76;974533.24;3228280;19024219.12;3294087.05;17970182.64
05.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;50000;0;0;50000;0;0;0;0
05.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;100000;0;11920;88080;0;11920;0;11920
05.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;200000;0;123818.83;76181.17;0;123818.83;3175;122618.83
05.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;85750000;5614879.79;80829076.25;4920923.75;10509564.88;78839806.55;10356093.69;78341046.46
05.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;1000000;0;467860;532140;2400;467860;0;465460
05.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;12200000;927207;12188241.93;11758.07;3116831;11760591.93;3629680;9441310.93
05.1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;500000;0;357600;142400;74200;357600;74200;357600
05.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;100000;0;86899;13101;0;86899;0;86899
05.1.1.03.05.12.095;PI;OTROS SERVICIOS;1100000;6000;1061492.92;38507.08;4000;1044392.92;4500;1040392.92
05.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;7000000;0;6695317.85;304682.15;0;6695317.85;0;6695317.85
05.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;0;0;0;0;0;0;0;0
05.1.5;PT;TRANSFERENCIAS;421725500;35330015.61;357436332.8;64289167.19;46428792.08;346469114.5;37730520.22;329825586.5
05.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;421725500;35330015.61;357436332.8;64289167.19;46428792.08;346469114.5;37730520.22;329825586.5
05.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;421725500;35330015.61;357436332.8;64289167.19;46428792.08;346469114.5;37730520.22;329825586.5
05.1.5.05.09.17;PT;AL SECTOR PRIVADO;421725500;35330015.61;357436332.8;64289167.19;46428792.08;346469114.5;37730520.22;329825586.5
05.1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;23600000;385000;19025359.3;4574640.7;2585000;19025359.3;2585000;19025359.3
05.1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;8000000;702099.08;7638632.7;361367.3;1556500.58;6181582.35;1091342.87;5479483.27
05.1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;100000;0;0;0;0
05.1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;8800000;296315.64;8364077.06;435922.94;1656607.49;7859268.74;1344185.51;7546846.76
05.1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;6050000;132455.43;6047729.82;2270.18;233970.3;6045788;149463.99;5871107.7
05.1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;4600000;890686.9;4597855.78;2144.22;959559.2;3707168.88;0;2747609.68
05.1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;21450000;1573228.47;19752743.8;1697256.2;2509328.22;17323943.8;377782.5;15178191.58
05.1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;21300000;8119084;20890584;409416;7699084;20470584;7699084;20470584
05.1.5.05.09.17.169;PI;MICROEMPRENDIMIENTOS SOCIALES;1000000;0;38929;961071;0;38929;0;38929
05.1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;2600000;32000;404978.54;2195021.46;32000;404978.54;32000;404978.54
05.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;33450000;243357.74;33171307.06;278692.94;1205980;32796001.86;180454;30327698.94
05.1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;5500000;161095.48;3781573.35;1718426.65;142594.56;3378236.92;223067.53;3298691.33
05.1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;106350000;6810383.42;82557452.24;23792547.76;10509751.27;79040893.19;5974712.23;72197723.92
05.1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;16600000;35964;15762990.98;837009.02;85000;15727026.98;85000;15642026.98
05.1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;39000;68564.11;931435.89;0;29564.11;1330;29564.11
05.1.5.05.09.17.178;PI;GASTOS CENTRO PEDIATRICO;50000000;4448257.51;32758633.61;17241366.39;5344162.36;32722015.61;4749607.53;32012305.25
05.1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;6210000;499375;6064223;145777;626300;5564848;1366850;4938548
05.1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;1450000;63000;603263.08;846736.92;4900;545163.08;106292.68;540263.08
05.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;44050000;9528067;44050000;0;9528067;44050000;9528067;44050000
05.1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;7250000;1102390;6259730;990270;1102390;6259730;0;5157340
05.1.5.05.09.17.187;PI;OTROS;300000;0;118743.16;181256.84;0;118743.16;8515.89;118743.16
05.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;16000000;-11175;15342521.14;657478.86;0;15342521.14;0;15342521.14
05.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;0;0;0;0;0;0;0;0
05.1.5.05.09.17.204;PI;SUBSIDIOS A INSTITUCIONES Y COMISIONES VECINALES;1850000;42190;1179480;670520;42190;1179480;0;977290
05.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;115500;0;0;115500;0;0;0;0
05.1.5.05.09.17.216;PI;SUBSIDIO TRANSPORTE URBANO;3600000;0;3374560;225440;337000;3374560;765800;3374560
05.1.5.05.09.17.217;PI;GASTOS SALA CUNA;30500000;237240.94;25582401.08;4917598.92;268407.1;25282727.81;1461964.49;25055220.71
05.1.5.05.09.17.221;PI;GTO. TRANSF. PROG. PROVINCIAL SALUD;0;0;0;0;0;0;0;0
05.1.5.05.09.17.222;PI;GTO. TRANSF. PROG. NACIONAL SALUD;0;0;0;0;0;0;0;0
5.2;PT;EROGACIONES DE CAPITAL;45150000;1202181.93;33508717.5;11641282.5;1613500.13;32129085.65;1066317.76;31098077.62
05.2.6;PT;INVERSION FISICA;45150000;1202181.93;33508717.5;11641282.5;1613500.13;32129085.65;1066317.76;31098077.62
05.2.6.07;PT;BIENES DE CAPITAL;17100000;1014928.18;8265248.96;8834751.04;756750.18;8007070.96;53117.1;7303437.88
05.2.6.07.11;PT;PATRIMONIO MUNICIPAL;17100000;1014928.18;8265248.96;8834751.04;756750.18;8007070.96;53117.1;7303437.88
05.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;17100000;1014928.18;8265248.96;8834751.04;756750.18;8007070.96;53117.1;7303437.88
05.2.6.07.11.19.230;PI;MAQUINARIAS Y EQUIPOS;2500000;0;0;2500000;0;0;0;0
05.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;2500000;100635.08;2483396.05;16603.95;100635.08;2483396.05;0;2382760.97
05.2.6.07.11.19.234;PI;MEDIOS DE TRANSPORTE;2100000;0;498999;1601001;0;498999;0;498999
05.2.6.07.11.19.235;PI;APARATOS E INSTRUMENTAL;500000;0;20700;479300;0;20700;0;20700
05.2.6.07.11.19.238;PI;BIENES DE CAPITAL PARA CENTROS ASISTECIALES;500000;0;314999.01;185000.99;0;314999.01;0;314999.01
05.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;5000000;914293.1;4915156.9;84843.1;656115.1;4656978.9;53117.1;4053980.9
05.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;1500000;0;31998;1468002;0;31998;0;31998
05.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;2500000;0;0;2500000;0;0;0;0
05.2.6.08;PT;TRABAJOS PUBLICOS;28050000;187253.75;25243468.54;2806531.46;856749.95;24122014.69;1013200.66;23794639.74
05.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;28050000;187253.75;25243468.54;2806531.46;856749.95;24122014.69;1013200.66;23794639.74
05.2.6.08.12.21;PT;POR ADMINISTRACION;28050000;187253.75;25243468.54;2806531.46;856749.95;24122014.69;1013200.66;23794639.74
05.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;25050000;349341.75;24538532.67;511467.33;856749.95;23417078.82;1013200.66;23089703.87
05.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;1500000;-162088;704935.87;795064.13;0;704935.87;0;704935.87
05.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;1500000;0;0;1500000;0;0;0;0
7;PT;SECRETAR�A DE CULTURA, EDUCACI�N Y PART. CIUDADANA;230440500;25029860.8;195596797;34843703.04;25749483.4;193585124.8;24822551.46;189230048
7.1;PT;EROGACIONES CORRIENTES;212890500;24525216.73;189928192.9;22962307.11;25749483.4;188957394.7;24822551.46;184602317.9
07.1.1;PT;FUNCIONAMIENTO;166625000;19308060.09;147685811.4;18939188.63;20009023.04;147469549.3;19028159.38;143918836.7
07.1.1.01;PT;PERSONAL;148825000;19051620.09;132227048.6;16597951.43;19051620.09;132227048.6;17944981.59;128737829
07.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;121185000;16444557.31;110461914.1;10723085.94;16444557.31;110461914.1;15229226.3;107366031.2
07.1.1.01.01.01;PT;SUELDOS BASICOS;55720000;5395839.69;51689954.69;4030045.31;5395839.69;51689954.69;5395839.69;51689954.69
07.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);6500000;293512.72;6288869.47;211130.53;293512.72;6288869.47;293512.72;6288869.47
07.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;8220000;619637.97;7947296.22;272703.78;619637.97;7947296.22;619637.97;7947296.22
07.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;41000000;4482689;37453789;3546211;4482689;37453789;4482689;37453789
07.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;32830000;3475456.41;31125583.8;1704416.2;3475456.41;31125583.8;3475456.41;31125583.8
07.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;2350000;249184.77;2001186.96;348813.04;249184.77;2001186.96;249184.77;2001186.96
07.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;4430000;273945.21;4270849.76;159150.24;273945.21;4270849.76;273945.21;4270849.76
07.1.1.01.01.02.008;PI;ANTIGUEDAD;17750000;2098379.46;17688199.74;61800.26;2098379.46;17688199.74;2098379.46;17688199.74
07.1.1.01.01.02.009;PI;TITULO;4850000;502810.77;4197366.76;652633.24;502810.77;4197366.76;502810.77;4197366.76
07.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;3200000;351136.2;2967980.58;232019.42;351136.2;2967980.58;351136.2;2967980.58
07.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;50000;0;0;50000;0;0;0;0
07.1.1.01.01.02.013;PI;SUBROGANCIA;50000;0;0;50000;0;0;0;0
07.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;150000;0;0;150000;0;0;0;0
07.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;10100000;4477378.33;7886776.3;2213223.7;4477378.33;7886776.3;4477378.33;7886776.3
07.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;10100000;4477378.33;7886776.3;2213223.7;4477378.33;7886776.3;4477378.33;7886776.3
07.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;22235000;3095882.88;19759599.27;2475400.73;3095882.88;19759599.27;1880551.87;16663716.39
07.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);16510000;2307050.77;14724205.66;1785794.34;2307050.77;14724205.66;1624486.37;12417154.89
07.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;4675000;645408.61;4119867.96;555132.04;645408.61;4119867.96;256065.5;3474459.35
07.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;1050000;143423.5;915525.65;134474.35;143423.5;915525.65;0;772102.15
07.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;300000;0;0;300000;0;0;0;0
07.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;300000;0;0;300000;0;0;0;0
07.1.1.01.02;PT;PERSONAL TEMPORARIO;19650000;2094387.88;15247544.67;4402455.33;2094387.88;15247544.67;2203080.39;14854208
07.1.1.01.02.06;PT;PERSONAL TEMPORARIO;19450000;2094387.88;15185070.17;4264929.83;2094387.88;15185070.17;2203080.39;14791733.5
07.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;14600000;1125808;11336695.5;3263304.5;1125808;11336695.5;1125808;11336695.5
07.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;400000;0;0;400000;0;0;0;0
07.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;1250000;575243.21;1008188.03;241811.97;575243.21;1008188.03;575243.21;1008188.03
07.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);2350000;286204.21;2089012.15;260987.85;286204.21;2089012.15;438891.99;1802807.94
07.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;700000;89524.67;622146.08;77853.92;89524.67;622146.08;63137.19;532621.41
07.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;150000;17607.79;129028.41;20971.59;17607.79;129028.41;0;111420.62
07.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;200000;0;62474.5;137525.5;0;62474.5;0;62474.5
07.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;200000;0;62474.5;137525.5;0;62474.5;0;62474.5
07.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;7990000;512674.9;6517589.84;1472410.16;512674.9;6517589.84;512674.9;6517589.84
07.1.1.01.03.08;PT;OTROS CONCEPTOS;7990000;512674.9;6517589.84;1472410.16;512674.9;6517589.84;512674.9;6517589.84
07.1.1.01.03.08.030;PI;SALARIO FAMILIAR;5270000;512674.9;4846864.58;423135.42;512674.9;4846864.58;512674.9;4846864.58
07.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;350000;0;128373.99;221626.01;0;128373.99;0;128373.99
07.1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;200000;0;0;200000;0;0;0;0
07.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;50000;0;0;50000;0;0;0;0
07.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;1600000;0;1542351.27;57648.73;0;1542351.27;0;1542351.27
07.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;0;0;0;0;0;0;0;0
07.1.1.01.03.08.038;PI;GRATIFICACIONES;520000;0;0;520000;0;0;0;0
07.1.1.02;PT;BIENES DE CONSUMO DEL AREA;2850000;21440;1991849.83;858150.17;56378.05;1926767.75;107732.6;1920274.7
07.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;2850000;21440;1991849.83;858150.17;56378.05;1926767.75;107732.6;1920274.7
07.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;2850000;21440;1991849.83;858150.17;56378.05;1926767.75;107732.6;1920274.7
07.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;50000;0;0;50000;0;0;0;0
07.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;50000;0;20600;29400;0;20600;0;20600
07.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;450000;0;160709.63;289290.37;0;160709.63;0;160709.63
07.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;150000;13440;82819;67181;0;35419;0;35419
07.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;300000;0;208510.03;91489.97;0;208510.03;0;208510.03
07.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;100000;0;70448.9;29551.1;6493.05;60766.82;0;54273.77
07.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;50000;0;20664.1;29335.9;0;20664.1;0;20664.1
07.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;250000;0;232410.41;17589.59;0;232410.41;0;232410.41
07.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;450000;8000;334055.18;115944.82;49885;326055.18;107732.6;326055.18
07.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;1000000;0;861632.58;138367.42;0;861632.58;0;861632.58
07.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;0;0;0;0;0;0;0;0
07.1.1.03;PT;SERVICIOS  NO PERSONALES;14950000;235000;13466912.97;1483087.03;901024.9;13315732.97;975445.19;13260732.97
07.1.1.03.05;PT;SERVICIOS DEL AREA;14950000;235000;13466912.97;1483087.03;901024.9;13315732.97;975445.19;13260732.97
07.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;14950000;235000;13466912.97;1483087.03;901024.9;13315732.97;975445.19;13260732.97
07.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;150000;0;148118.21;1881.79;2708.04;148118.21;5905.31;148118.21
07.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;50000;0;0;50000;0;0;0;0
07.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;100000;0;99509.99;490.01;0;99509.99;0;99509.99
07.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;200000;0;18150;181850;0;18150;0;18150
07.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;250000;0;190101;59899;0;190101;0;190101
07.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;350000;0;114653;235347;0;114653;0;114653
07.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;8600000;348000;8393050;206950;723500;8368250;748300;8368250
